﻿id,Summary,Status,Owner,Type,Priority,Milestone
287,Handling of missing values in input phase,assigned,Stig Syndergaard,defect,major,DMI ROPP developments
288,ropp_pp mdi issues,assigned,Stig Syndergaard,defect,normal,DMI ROPP developments
293,Kjartan's notes,assigned,Stig Syndergaard,enhancement,normal,DMI ROPP developments
319,Big outlier from ropp_pp_invert_tool,accepted,Stig Syndergaard,defect,normal,DMI ROPP developments
332,invert_tool hangs when SO fit range is only one point,accepted,Stig Syndergaard,defect,critical,DMI ROPP developments
334,Better handling of bad input to ropp_fm_bg2ro,new,Stig Syndergaard,defect,minor,DMI ROPP developments
344,ROPP and L2 handling,accepted,Stig Syndergaard,task,normal,DMI ROPP developments
358,ropp_pp_Invert_tool gives segmentation fault on short profiles,accepted,Stig Syndergaard,defect,critical,DMI ROPP developments
371,Problem processing CDAAC GRAS data,assigned,Stig Syndergaard,defect,normal,DMI ROPP developments
374,Extreme high altitude outliers from ropp_pp_invert_tool,accepted,Stig Syndergaard,defect,normal,DMI ROPP developments
436,Segmentation fault on occultations with data at very high altitude,accepted,Stig Syndergaard,defect,normal,DMI ROPP developments
437,Unit conversion when range checking is off,new,Stig Syndergaard,defect,minor,DMI ROPP developments
439,Segmentation fault on occultations with negative refrac at high altitudes,accepted,Stig Syndergaard,defect,normal,DMI ROPP developments
440,All path-dependent parameters as command-line options,new,Stig Syndergaard,enhancement,minor,DMI ROPP developments
442,Occultations failing GPAC 2.2.0 pnc generation,accepted,Stig Syndergaard,defect,normal,DMI ROPP developments
448,Disable ranchk,new,hgl,enhancement,minor,DMI ROPP developments
474,Dynamic vs static error estimation in statistical optimization,new,Stig Syndergaard,enhancement,major,DMI ROPP developments
487,Better handling of bad input to ropp_pp_occ_tool,new,Stig Syndergaard,defect,normal,DMI ROPP developments
489,Core dump on profile with bad input data,assigned,Stig Syndergaard,defect,normal,DMI ROPP developments
491,Core dump on occultation with no LEO orbits,new,Stig Syndergaard,defect,normal,DMI ROPP developments
492,Logic in ropp_fm_bg2ro_1d.f90 when levels already exist,assigned,hgl,defect,normal,DMI ROPP developments
519,shum = 1e-6 in few bga files,assigned,Johannes K. Nielsen,defect,normal,DMI ROPP developments
662,Full-level pressure calculation in grib2bgrasc.f90,new,Stig Syndergaard,task,normal,DMI ROPP developments
708,Issue with time_offset > 240s,new,Stig Syndergaard,task,minor,DMI ROPP developments
191,gfortran test failures,reopened,cburrows,defect,normal,Whenever
198,Validation testing,assigned,cburrows,task,normal,Whenever
200,Climate driver,assigned,Dave Offiler,enhancement,normal,Whenever
201,_FillValue attribute for variables?,assigned,Dave Offiler,enhancement,minor,Whenever
234,Discrepancy between minROPP and LevMarq minimisers,new,Ian Culverwell,defect,normal,Whenever
245,Code consolidation,assigned,Ian Culverwell,enhancement,normal,Whenever
292,timesince.f90,new,Ian Culverwell,enhancement,normal,Whenever
294,Read undulation from file,new,Dave Offiler,enhancement,normal,Whenever
322,Include example of full-chain processing in ROPP,new,Ian Culverwell,enhancement,normal,Whenever
326,open_loop_lcf is an integer,new,Ian Culverwell,defect,normal,Whenever
327,Experiment with width of covariance transform for TPH_bangle and TPH_refrac,new,Ian Culverwell,task,normal,Whenever
330,ROPP basic examples,new,"Ian Culverwell, sti",enhancement,normal,Whenever
351,Tidy up ropp_fm_abel,new,Ian Culverwell,defect,normal,Whenever
369,Check units when reading netCDF,assigned,Ian Culverwell,defect,normal,Whenever
373,Possible problem with ROPP spectral tools,new,Ian Culverwell,defect,normal,Whenever
382,Add summary of generating commands to RO file/data structure,new,Ian Culverwell,enhancement,normal,Whenever
383,Accelerate multiprofile processing on HPC,new,"Ian Culverwell, cburrows",defect,normal,Whenever
387,ROPP8.0 installation problems,new,"Ian Culverwell, Dave Offiler",enhancement,normal,Whenever
388,Anomalous ropp_pp installation,new,Ian Culverwell,enhancement,normal,Whenever
395,Possible problem compiling ropp_fm with sunf95,new,"Dave Offiler, Ian Culverwell",task,minor,Whenever
404,Consider expanding $? to hold the number of errors of each type,new,Ian Culverwell,enhancement,minor,Whenever
406,Disentangle ropp_io from ropp_fm,new,Ian Culverwell,enhancement,minor,Whenever
407,Document n_chap variable,new,Ian Culverwell,task,minor,Whenever
419,Put the ROPP Change Log in standard ROM SAF format (headers/versions/reviewers etc),new,Dave Offiler,enhancement,minor,Whenever
421,Ionospheric refractivity,new,Ian Culverwell,enhancement,normal,Whenever
