﻿id,Summary,Status,Owner,Type,Priority,Milestone
319,Big outlier from ropp_pp_invert_tool,accepted,Stig Syndergaard,defect,normal,DMI ROPP developments
332,invert_tool hangs when SO fit range is only one point,accepted,Stig Syndergaard,defect,critical,DMI ROPP developments
344,ROPP and L2 handling,accepted,Stig Syndergaard,task,normal,DMI ROPP developments
358,ropp_pp_Invert_tool gives segmentation fault on short profiles,accepted,Stig Syndergaard,defect,critical,DMI ROPP developments
374,Extreme high altitude outliers from ropp_pp_invert_tool,accepted,Stig Syndergaard,defect,normal,DMI ROPP developments
436,Segmentation fault on occultations with data at very high altitude,accepted,Stig Syndergaard,defect,normal,DMI ROPP developments
439,Segmentation fault on occultations with negative refrac at high altitudes,accepted,Stig Syndergaard,defect,normal,DMI ROPP developments
442,Occultations failing GPAC 2.2.0 pnc generation,accepted,Stig Syndergaard,defect,normal,DMI ROPP developments
198,Validation testing,assigned,cburrows,task,normal,Whenever
200,Climate driver,assigned,Dave Offiler,enhancement,normal,Whenever
201,_FillValue attribute for variables?,assigned,Dave Offiler,enhancement,minor,Whenever
245,Code consolidation,assigned,Ian Culverwell,enhancement,normal,Whenever
287,Handling of missing values in input phase,assigned,Stig Syndergaard,defect,major,DMI ROPP developments
288,ropp_pp mdi issues,assigned,Stig Syndergaard,defect,normal,DMI ROPP developments
293,Kjartan's notes,assigned,Stig Syndergaard,enhancement,normal,DMI ROPP developments
311,Support latest dependency packages,assigned,Dave Offiler,task,normal,12.0
369,Check units when reading netCDF,assigned,Ian Culverwell,defect,normal,Whenever
371,Problem processing CDAAC GRAS data,assigned,Stig Syndergaard,defect,normal,DMI ROPP developments
405,Improve checks on existence etc of $BUFR_TABLES and $BUFR_LIBRARY,assigned,,enhancement,normal,12.0
484,Sort out the business of static/shared object external dependency libraries,assigned,,enhancement,normal,12.0
489,Core dump on profile with bad input data,assigned,Stig Syndergaard,defect,normal,DMI ROPP developments
492,Logic in ropp_fm_bg2ro_1d.f90 when levels already exist,assigned,hgl,defect,normal,DMI ROPP developments
498,Straighten out p_full_level interpolation,assigned,Ian Culverwell,task,normal,ROPP possible
508,New interpolation strategy in grib2bgrasc.f90?,assigned,Ian Culverwell,task,normal,ROPP possible
519,shum = 1e-6 in few bga files,assigned,Johannes K. Nielsen,defect,normal,DMI ROPP developments
655,Refresh the test datasets and tests,assigned,,task,normal,12.0
656,Problem using FM output as input,assigned,,task,major,12.0
658,Store bending angle reflection code in a branch,assigned,,task,normal,12.0
661,Old bug in ropp_fm_state2state_ecmwf_ad.f90,assigned,Ian Culverwell,defect,normal,ROPP possible
668,Change location of roppbufrcodes.nl,assigned,,task,normal,12.0
687,Consider rehousing EGM96 data,assigned,,task,normal,12.0
690,Consider introducing AIX support,assigned,Ian Culverwell,task,minor,Whenever
691,Correct 'T' area code in BUFR Abbreviated Routing Header,assigned,,task,normal,12.0
694,Review PCD settings in ropp_1dvar_refrac/bangle,assigned,,task,normal,12.0
234,Discrepancy between minROPP and LevMarq minimisers,new,Ian Culverwell,defect,normal,Whenever
292,timesince.f90,new,Ian Culverwell,enhancement,normal,Whenever
294,Read undulation from file,new,Dave Offiler,enhancement,normal,Whenever
322,Include example of full-chain processing in ROPP,new,Ian Culverwell,enhancement,normal,Whenever
326,open_loop_lcf is an integer,new,Ian Culverwell,defect,normal,Whenever
327,Experiment with width of covariance transform for TPH_bangle and TPH_refrac,new,Ian Culverwell,task,normal,Whenever
330,ROPP basic examples,new,"Ian Culverwell, sti",enhancement,normal,Whenever
334,Better handling of bad input to ropp_fm_bg2ro,new,Stig Syndergaard,defect,minor,DMI ROPP developments
338,Automatic comparison against previous version of ROPP,new,"Ian Culverwell, cburrows",task,normal,12.0
339,Discuss forthcoming scientific changes to ROPP with EUM,new,"Ian Culverwell, cburrows",task,normal,12.0
351,Tidy up ropp_fm_abel,new,Ian Culverwell,defect,normal,Whenever
373,Possible problem with ROPP spectral tools,new,Ian Culverwell,defect,normal,Whenever
382,Add summary of generating commands to RO file/data structure,new,Ian Culverwell,enhancement,normal,Whenever
383,Accelerate multiprofile processing on HPC,new,"Ian Culverwell, cburrows",defect,normal,Whenever
387,ROPP8.0 installation problems,new,"Ian Culverwell, Dave Offiler",enhancement,normal,Whenever
388,Anomalous ropp_pp installation,new,Ian Culverwell,enhancement,normal,Whenever
395,Possible problem compiling ropp_fm with sunf95,new,"Dave Offiler, Ian Culverwell",task,minor,Whenever
404,Consider expanding $? to hold the number of errors of each type,new,Ian Culverwell,enhancement,minor,Whenever
406,Disentangle ropp_io from ropp_fm,new,Ian Culverwell,enhancement,minor,Whenever
407,Document n_chap variable,new,Ian Culverwell,task,minor,Whenever
