﻿id,Summary,Status,Owner,Type,Priority,Milestone
191,gfortran test failures,reopened,cburrows,defect,normal,Whenever
234,Discrepancy between minROPP and LevMarq minimisers,new,Ian Culverwell,defect,normal,Whenever
287,Handling of missing values in input phase,assigned,Stig Syndergaard,defect,major,DMI ROPP developments
288,ropp_pp mdi issues,assigned,Stig Syndergaard,defect,normal,DMI ROPP developments
319,Big outlier from ropp_pp_invert_tool,accepted,Stig Syndergaard,defect,normal,DMI ROPP developments
326,open_loop_lcf is an integer,new,Ian Culverwell,defect,normal,Whenever
332,invert_tool hangs when SO fit range is only one point,accepted,Stig Syndergaard,defect,critical,DMI ROPP developments
334,Better handling of bad input to ropp_fm_bg2ro,new,Stig Syndergaard,defect,minor,DMI ROPP developments
351,Tidy up ropp_fm_abel,new,Ian Culverwell,defect,normal,Whenever
358,ropp_pp_Invert_tool gives segmentation fault on short profiles,accepted,Stig Syndergaard,defect,critical,DMI ROPP developments
369,Check units when reading netCDF,assigned,Ian Culverwell,defect,normal,Whenever
371,Problem processing CDAAC GRAS data,assigned,Stig Syndergaard,defect,normal,DMI ROPP developments
373,Possible problem with ROPP spectral tools,new,Ian Culverwell,defect,normal,Whenever
374,Extreme high altitude outliers from ropp_pp_invert_tool,accepted,Stig Syndergaard,defect,normal,DMI ROPP developments
383,Accelerate multiprofile processing on HPC,new,"Ian Culverwell, cburrows",defect,normal,Whenever
436,Segmentation fault on occultations with data at very high altitude,accepted,Stig Syndergaard,defect,normal,DMI ROPP developments
437,Unit conversion when range checking is off,new,Stig Syndergaard,defect,minor,DMI ROPP developments
439,Segmentation fault on occultations with negative refrac at high altitudes,accepted,Stig Syndergaard,defect,normal,DMI ROPP developments
442,Occultations failing GPAC 2.2.0 pnc generation,accepted,Stig Syndergaard,defect,normal,DMI ROPP developments
458,Emaciated ut_convert.f90 prevents ropp_utils from building,new,Ian Culverwell,defect,normal,Whenever
470,Increase precision of impact parameters appearing in BUFR,new,Ian Culverwell,defect,normal,Whenever
471,ropp_pp_occ_tool; numerical differences with ifort16,new,cburrows,defect,minor,Whenever
476,PBLH devt3: Reconcile ROPP and TAMU-CC PBLH diagnostics,new,Ian Culverwell,defect,normal,Whenever
482,Automatic ROPP FM iono tests not being recorded in little table when run on Cygwin,new,Ian Culverwell,defect,minor,Whenever
483,"Reconcile ROPP PP UG with Gorbunov and Lauritsen, 2006.",new,Ian Culverwell,defect,minor,Whenever
487,Better handling of bad input to ropp_pp_occ_tool,new,Stig Syndergaard,defect,normal,DMI ROPP developments
489,Core dump on profile with bad input data,assigned,Stig Syndergaard,defect,normal,DMI ROPP developments
491,Core dump on occultation with no LEO orbits,new,Stig Syndergaard,defect,normal,DMI ROPP developments
492,Logic in ropp_fm_bg2ro_1d.f90 when levels already exist,assigned,hgl,defect,normal,DMI ROPP developments
519,shum = 1e-6 in few bga files,assigned,Johannes K. Nielsen,defect,normal,DMI ROPP developments
524,unit_conversion problems on longitudes and latitudes,new,Ian Culverwell,defect,normal,Whenever
661,Old bug in ropp_fm_state2state_ecmwf_ad.f90,assigned,Ian Culverwell,defect,normal,ROPP possible
701,Strange compiler problems with nagfor61,new,Ian Culverwell,defect,normal,Whenever
200,Climate driver,assigned,Dave Offiler,enhancement,normal,Whenever
201,_FillValue attribute for variables?,assigned,Dave Offiler,enhancement,minor,Whenever
245,Code consolidation,assigned,Ian Culverwell,enhancement,normal,Whenever
292,timesince.f90,new,Ian Culverwell,enhancement,normal,Whenever
293,Kjartan's notes,assigned,Stig Syndergaard,enhancement,normal,DMI ROPP developments
294,Read undulation from file,new,Dave Offiler,enhancement,normal,Whenever
322,Include example of full-chain processing in ROPP,new,Ian Culverwell,enhancement,normal,Whenever
330,ROPP basic examples,new,"Ian Culverwell, sti",enhancement,normal,Whenever
382,Add summary of generating commands to RO file/data structure,new,Ian Culverwell,enhancement,normal,Whenever
387,ROPP8.0 installation problems,new,"Ian Culverwell, Dave Offiler",enhancement,normal,Whenever
388,Anomalous ropp_pp installation,new,Ian Culverwell,enhancement,normal,Whenever
404,Consider expanding $? to hold the number of errors of each type,new,Ian Culverwell,enhancement,minor,Whenever
405,Improve checks on existence etc of $BUFR_TABLES and $BUFR_LIBRARY,assigned,,enhancement,normal,12.0
406,Disentangle ropp_io from ropp_fm,new,Ian Culverwell,enhancement,minor,Whenever
410,Tidy up the ROPP netCDF global attributes,new,Ian Culverwell,enhancement,normal,12.0
419,Put the ROPP Change Log in standard ROM SAF format (headers/versions/reviewers etc),new,Dave Offiler,enhancement,minor,Whenever
421,Ionospheric refractivity,new,Ian Culverwell,enhancement,normal,Whenever
440,All path-dependent parameters as command-line options,new,Stig Syndergaard,enhancement,minor,DMI ROPP developments
445,PBLH devt1: Threshold for strength of local min/max in PBLH,new,Ian Culverwell,enhancement,normal,Whenever
446,PBLH devt2: Revise setting of max PBLH,new,Ian Culverwell,enhancement,normal,Whenever
448,Disable ranchk,new,hgl,enhancement,minor,DMI ROPP developments
451,Clean up the 'extra diagnotics' listings in the ROPP User Guides,new,Ian Culverwell,enhancement,minor,Whenever
453,Introduce lev2e data level,new,Ian Culverwell,enhancement,normal,Whenever
473,Fix discrepancy between EUMETSAT and ROM SAF processing to BUFR,new,Ian Culverwell,enhancement,minor,Whenever
474,Dynamic vs static error estimation in statistical optimization,new,Stig Syndergaard,enhancement,major,DMI ROPP developments
475,Multifile,new,Ian Culverwell,enhancement,normal,Whenever
477,PBLH devt4: Investigate sensitivity of PBLH to vertical resolution,new,Ian Culverwell,enhancement,normal,Whenever
478,PBLH devt5: Investigate possibility of redefining PBLH in regions of surface inversions,new,Ian Culverwell,enhancement,normal,Whenever
479,Specify units for forward model gradients in ROPP FM UG,new,Ian Culverwell,enhancement,minor,Whenever
480,Consider converting undulation files egm96.dat and corrcoef.dat to netCDF format,new,Ian Culverwell,enhancement,normal,Whenever
484,Sort out the business of static/shared object external dependency libraries,assigned,,enhancement,normal,12.0
499,Problems with Met Office backgrounds,new,Ian Culverwell,enhancement,normal,Whenever
500,Augment obs_refrac structure to hold tdry,new,Ian Culverwell,enhancement,normal,12.0
504,Inconsistencies regarding ropp_build,new,Ian Culverwell,enhancement,normal,Whenever
525,Think about renaming user guides and reference manuals,new,Ian Culverwell,enhancement,minor,Whenever
527,bufr2ropp stumbling when given non-RO multi-profile data,new,Ian Culverwell,enhancement,minor,Whenever
710,Consider updating/generalising Software_ID element of BUFR file,new,Kent Bækgaard Lauritsen,enhancement,normal,Whenever
198,Validation testing,assigned,cburrows,task,normal,Whenever
311,Support latest dependency packages,assigned,Dave Offiler,task,normal,12.0
327,Experiment with width of covariance transform for TPH_bangle and TPH_refrac,new,Ian Culverwell,task,normal,Whenever
338,Automatic comparison against previous version of ROPP,new,"Ian Culverwell, cburrows",task,normal,12.0
339,Discuss forthcoming scientific changes to ROPP with EUM,new,"Ian Culverwell, cburrows",task,normal,12.0
344,ROPP and L2 handling,accepted,Stig Syndergaard,task,normal,DMI ROPP developments
395,Possible problem compiling ropp_fm with sunf95,new,"Dave Offiler, Ian Culverwell",task,minor,Whenever
407,Document n_chap variable,new,Ian Culverwell,task,minor,Whenever
498,Straighten out p_full_level interpolation,assigned,Ian Culverwell,task,normal,ROPP possible
508,New interpolation strategy in grib2bgrasc.f90?,assigned,Ian Culverwell,task,normal,ROPP possible
655,Refresh the test datasets and tests,assigned,,task,normal,12.0
656,Problem using FM output as input,assigned,,task,major,12.0
658,Store bending angle reflection code in a branch,assigned,,task,normal,12.0
